﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Άγιος Ιωάννης Ρέντης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Ιωάννη Ρέντη"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπραχαμίου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Κατσιπόδι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπραχαμίου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Πικροδάφνη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπραχαμίου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Άγιος Κοσμάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπραχαμίου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Τζιτζιφιές αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέου Φαλήρου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Αγία Ελεούσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καλλιθέας"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Γλυφάδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπραχαμίου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1927;117;Α;11/06/1927;"Ο οικισμός Γαλάτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαλατσίου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1927;184;Α;05/09/1927;"Ο οικισμός Γαλάτσι αποσπάται από την κοινότητα Γαλατσίου και προσαρτάται στο δήμο"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1927;184;Α;05/09/1927;
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Καρράς του δήμου καταργείται."
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Ανάλατος του δήμου καταργείται."
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Σφαγεία και προσάρτησή του στο δήμο Αθηναίων"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Ώμορφη Εκκλησιά και προσάρτησή του στο δήμο Αθηναίων"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Φιλαδέλφεια και προσάρτησή του στο δήμο Αθηναίων"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Βύρωνας και προσάρτησή του στο δήμο Αθηναίων"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Ιωνία και προσάρτησή του στο δήμο Αθηναίων"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1929;15;Α;19/01/1929;"Ο οικισμός Ζωγράφος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζωγράφου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1930;372;Α;18/11/1930;"Ο οικισμός Ζωγράφος αποσπάται από την κοινότητα Ζωγράφου και προσαρτάται στο δήμο"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1930;372;Α;18/11/1930;
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1931;"Απόφ. 92 / ΣΕ";;26/03/1931;"Ο οικισμός Ζωγράφος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζωγράφου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1931;73;Α;26/03/1931;"Ο οικισμός Κουτσικάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πειραιώς"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1931;"Απόφ. 92 / ΣΕ";;26/03/1931;"Ανακαλείται η αναγνώριση της κοινότητας Ζωγράφου στο δήμο"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1932;36;Α;10/02/1932;"Ο οικισμός Άγιος Σάββας του δήμου μετονομάζεται σε Νέαι Κυδωνίαι"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός Καισαριανή αποσπάται από το δήμο και ορίζεται έδρα του δήμου Καισαριανής"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός Καλογρέζα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλογρέζας"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός Καματερόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καματερού"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός Περιστέρι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Περιστερίου"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός Κουκουβάουνες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουκουβαούνων"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός Νέα Ιωνία αποσπάται από το δήμο και ορίζεται έδρα του δήμου Νέας Ιωνίας"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός Βύρωνας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βύρωνος"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός Νέα Φιλαδέλφεια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέας Φιλαδελφείας"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Πυριτιδοποιείον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Υμηττός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Υμηττού"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Νέα Σφαγεία αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέων Σφαγείων"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Μάδυτος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέας Φιλαδελφείας"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Χαϊδάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Σκαραμαγκάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Δαφνί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Νέαι Φώκεαι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Νέαι Κυδωνίαι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Αγία Ελεούσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Σωτηράκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Κτήμα Αλεξάνδρου Λούμη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάλεω"
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Παράγκες του δήμου καταργείται."
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Ώμορφη Εκκλησιά του δήμου καταργείται."
Δ;Αθηναίων;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Αθηναίων;Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;Αθηναίων;Αττικής;1954;23;Α;09/02/1954;"Ο οικισμός Γαλάτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαλατσίου"
