﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σελινούς αποσπάται από την κοινότητα Σελινούντος και προσαρτάται στο δήμο"
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Χατζής αποσπάται από την κοινότητα Χατζή και προσαρτάται στο δήμο"
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Τεμένη αποσπάται από την κοινότητα Τεμένης και προσαρτάται στο δήμο"
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αίγιον αποσπάται από το δήμο και ορίζεται έδρα του δήμου Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πελεκίστρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πετροβούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Φωνησκαριά αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βαλιμίτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κουλούρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κούμαρης αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κουνινά αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Πεπελενίτσης αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μελίσσια αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σωτήρ αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Ταξιαρχών αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μαυρίκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πυργάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μαυρίκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ανδρέας αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Άννα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Χατζής αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μπουφούσκια αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Τεμένη αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σελινούς αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ηλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφναι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Διγελιώτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πτέρη αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Πτέρη αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
