﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρέσθενα αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σελλασία αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοπελιά αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβια αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουρεμένος αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαμβακού αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Βρύση αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίων Αναργύρων αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ειρήνη αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβάς αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβάς αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυστράς αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρόρειον αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβάς αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σανατόριον αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πικουλιάνικα αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχοχώρι αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σουστιάνοι αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαγούλα αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρύπη αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λογγάστρα αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αναβρυτή αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ταϋγέτη αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Φανερωμένης αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιολόγιον αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρδάλι αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γεωργίτσι αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σουλήνα αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λόπεσι αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βεργαδέϊκα αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παππαδιάνικα αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάστωρ αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλευρού αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βορδόνια αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Επάνω Χώρα αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγόργιαννη αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λογκανίκος αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοτίτσα αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φουνταίικα αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστρί αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γιακουμαίικα αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστόρειον αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Περιβόλια αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πελλάνα αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλάς αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλλονή αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατάνα αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρύσαφα αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζαγάνον αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολύδροσον αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γκοριτσά αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγριάνοι αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίων Τεσσαράκοντα αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκούρα αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χριστόφορος αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τραπεζοντή αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυδωνιά αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καβουράκι αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λευκόχωμα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλική αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυδωνίτσα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γοράνοι αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμίνια αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Ζερμπίτσης αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σπαρτιά αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξηροκάμπιον αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεύκη αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοπαναγιά αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γόλα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τόριζα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανώγεια αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σωτήρα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πενταυλοί αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολοβίτσα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιαντίνα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανθοχώριον αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Διπόταμα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέριον αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άρνα αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρυαί αποσπάται από την κοινότητα Καρυών και προσαρτάται στο δήμο"
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Σπαρτιατών;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Σπαρτιατών;Λακωνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λιαπίνα και προσάρτησή του στο δήμο Σπαρτιατών"
