﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κουδούνι αποσπάται από την κοινότητα Άνω Κουδουνίου και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικά αποσπάται από την κοινότητα Ελληνικών και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ελληνικά αποσπάται από την κοινότητα Ελληνικών και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ευηνοχώριον αποσπάται από την κοινότητα Ευηνοχωρίου και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Καλυδών αποσπάται από την κοινότητα Ευηνοχωρίου και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μούσουρα αποσπάται από την κοινότητα Μουσούρων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ρέτσινα αποσπάται από την κοινότητα Ρετσίνων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Τρύπες αποσπάται από την κοινότητα Ρετσίνων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο οικισμός Αλυκές Τουρλίδας (νησίς) του δήμου καταργείται."
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πόρος (νησίς) αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταμνά αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ηλίας αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Νησάκι αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αιτωλικόν αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυσον αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοβέργιον αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μέσα Πηγάδι αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Σταμνάς αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάρμαρα αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Φραγκουλαίικα αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαλίκιον αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυσος αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπούζα αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γιατσαίικα αποσπάται από το δήμο Αιτωλικού και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πεντάλοφον αποσπάται από το δήμο Οινιάδων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κατοχή αποσπάται από το δήμο Οινιάδων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατάνια αποσπάται από το δήμο Οινιάδων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάστρον αποσπάται από το δήμο Οινιάδων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαγούλα αποσπάται από το δήμο Οινιάδων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεσίνιον αποσπάται από το δήμο Οινιάδων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γουριά αποσπάται από το δήμο Οινιάδων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Οινιάδων και προσαρτάται στο δήμο"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Φιλοθέη και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;"Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μαγούλες και προσάρτησή του στο δήμο Ιεράς Πόλεως Μεσολογγίου"
