﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ζαμπετέϊκα αποσπάται από την κοινότητα Πετροχωρίου και προσαρτάται στο δήμο"
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λαμπρέϊκα αποσπάται από την κοινότητα Πετροχωρίου και προσαρτάται στο δήμο"
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Δύμης;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Αχαΐα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βυθούλκας αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Αλισσός αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πετροχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Αλισσού αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Νιφορέϊκων αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βισκουκέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάπελη αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καμινίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γιαλός αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Στεναΐτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πίσω Συκέα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λαμπρέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αλισσός αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λεύκος αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μανετέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Κάτω Αχαΐας αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ελισσαίος αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αλυκαί αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αγιοβλασίτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Νιφοραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ζαμπετέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λογοθέτης αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Αχαΐα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Δύμης;Αχαΐας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
